

Robert Pilmour	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028908
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Pilmour
Gender	Male
Abode	Tristram Court
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Aug 1787
Register	Baptisms 1787, Page 172, Entry 774
Source	LDS Film 93833
Parent Of	Ann Susanna Pilmour	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028908&Relationship=Baptised
Married To	Catharine Rebecca Pilmour	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028908&Relationship=2ndParent



