

John Mulcaster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047923
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mulcaster
Gender	Male
Year	1798 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1798
Occupation (As Documented)	Trunk Maker
Occupation (Standardised)	Trunk Maker
Date Of Child's Birth	12 Dec 1797
Register	Baptisms 1785 - 1800, Page 22, Entry 1
Source	LDS Film 1656195
Parent Of	Samuel Mulcaster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047923&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047923&Relationship=2ndParent



