

Elizabeth Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030150745
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Barlow
Spouse's Occupation (As Documented)	Clock Maker
Spouse's Occupation (Standardised)	Clock Maker
Gender	Female
Abode	Edmund St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1835
Register	Baptism 1834 - 1835, Page 262, Entry 2095
Source	LDS Film 1656421
Parent Of	James Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150745&Relationship=Baptised
Married To	James Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150745&Relationship=1stParent



