

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062430
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Abode	Darby St.
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1805
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	22 Jul 1805
Register	Baptisms 1799 - 1810, Page 190, Entry 20
Source	LDS Film 1656377
Parent Of	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062430&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062430&Relationship=2ndParent



