

John Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023195
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Potter
Gender	Male
Abode	Cook street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1783
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	25 Nov 1783
Register	Baptisms 1781 - 1784, Page 105, Entry 857
Source	LDS Film 93833
Parent Of	John Holt Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023195&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023195&Relationship=2ndParent



