

George Stamper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229226
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Stamper
Gender	Male
Abode	Oxford Place
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1851
Occupation (As Documented)	Architect
Occupation (Standardised)	Architect
Occupation (HISCO Code)	02120
Register	Baptisms 1850 - 1851, Page 296, Entry 2364
Source	LDS Film 93886
Parent Of	Catherine Stamper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229226&Relationship=Baptised



