

John Jarrat	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120903
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jarrat
Gender	Male
Abode	Sedden Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1827
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1827, Entry 1059
Source	LDS Film 1068891
Parent Of	Ellen Jarrat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120903&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120903&Relationship=2ndParent



