

Richard Bright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433596
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bright
Gender	Male
Abode	Toxteth Park
Year	1848 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	14 Jul 1848
Occupation (As Documented)	Silk Mercer
Occupation (Standardised)	Silk Mercer
Register	Baptisms 1847 - 1859, Page 6, Entry 45
Source	LDS Film 1546115
Parent Of	Caroline Bright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433596&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433596&Relationship=2ndParent



