

Bryan Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424377
First Name (With Contractions)	Bryan
First Name (Without Contractions)	Bryan
Surname	Smith
Gender	Male
Year	1812
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	31 Mar 1812
Occupation (As Documented)	Landing Surveyor
Occupation (Standardised)	Landing Surveyor
Date Of Child's Birth	23 Feb 1812
Source	LDS Film 1468980
Parent Of	Eliza Ellen Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424377&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424377&Relationship=2ndParent



