

William Dry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290969
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dry
Gender	Male
Abode	St. Paul's Square
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1838
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Baptisms 1837 - 1838, Page 321, Entry 2562
Source	LDS Film 1656422
Parent Of	Charles Dry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290969&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290969&Relationship=2ndParent



