

Joseph Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031706
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gill
Gender	Male
Abode	Steers lane
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	4 Apr 1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	2 Apr 1780
Register	Burials 1780, Page 27, Entry 130
Source	LDS Film 93833
Parent Of	Nelly Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031706&Relationship=Deceased



