

William Highton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057652
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Highton
Gender	Male
Abode	New Bird St.
Year	1809
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Oct 1809
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Death	24 Oct 1809
Register	Burials 1809, Page 7, Entry 204
Source	LDS Film 93913
Parent Of	Elizabeth Highton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057652&Relationship=Deceased



