

William Benjamin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069097
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Benjamin
Gender	Male
Year	1808
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 Dec 1808
Witnesses	Rob. Bispham; Wm. Benjamin, (X)
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 57, Entry 1279
Source	LDS Film 1656197
Witnessed Marriage Of	Malcolm Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069097&Relationship=Groom
Witnessed Marriage Of	Alice Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069097&Relationship=Bride



