

Matthew Tinglass	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049782
First Name (With Contractions)	Mattw.
First Name (Without Contractions)	Matthew
Surname	Tinglass
Gender	Male
Year	1775 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	28 Feb 1775
Witnesses	Mattw. Tinglass; Joseph Cox
Marriage Type	Licence
Marrying Minister	Thos. Fishwick, Chaplain
Register	Marriages 1760 - 1777, Page 112, Entry 1
Source	LDS Film 1656155
Witnessed Marriage Of	Peter Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049782&Relationship=Groom
Witnessed Marriage Of	Rebecca Sarah Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049782&Relationship=Bride



