

Thomas Strong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015085
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Strong
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Dec 1760
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1754 - 1765, Page 83, Entry 4
Source	LDS Film 1656376
Parent Of	Thos. Strong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015085&Relationship=Deceased



