

William Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183415
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Foulkes
Gender	Male
Abode	Birkett Street
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1845
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	20 Oct 1845
Register	Baptisms 1845, Entry 1009
Source	LDS Film 1068892
Parent Of	William Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183415&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183415&Relationship=2ndParent



