

Mary Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030148335
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ellison
Former/Maiden/Other Surname 1	Abby
Gender	Female
Year	1835 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1835
Date Of Child's Birth	1 Sep 1835
Register	Baptisms 1814 - 1905, Page 15, Entry 287
Source	LDS Film 1595373
Parent Of	George Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148335&Relationship=Baptised
Married To	Christopher Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148335&Relationship=1stParent



