

John Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100023389
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cross
Gender	Male
Year	1827 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	9 Oct 1827
Witnesses	John Cross; Ann Cross, (X)
Marriage Type	Banns
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 12, Entry 58
Source	LDS Film 1656197
Witnessed Marriage Of	Owen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023389&Relationship=Groom
Witnessed Marriage Of	Jane Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023389&Relationship=Bride



