

William See	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116567
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	See
Gender	Male
Abode	Nicholas Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1826
Occupation (As Documented)	Locker in the Customs
Occupation (Standardised)	Customs Locker
Register	Baptisms 1826, Page 6, Entry 542
Source	LDS Film 1068891
Parent Of	Frederick Edwin See	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116567&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116567&Relationship=2ndParent



