

George Moxon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168369
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Moxon
Gender	Male
Abode	Warren Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1840
Occupation (As Documented)	Cook
Occupation (Standardised)	Cook
Register	Baptisms 1840 - 1841, Page 68, Entry 540
Source	LDS Film 1656423
Parent Of	George Moxon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168369&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168369&Relationship=2ndParent



