

William Henry Madge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141346
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Madge
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Nelson St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jul 1833
Baptising Minister	Oliver Ormerod Curate
Register	Baptisms 1833 - 1834, Page 20, Entry 156
Source	LDS Film 1656421
Parent	William Madge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141346&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141346&Relationship=2ndParent



