

Samuel Beecham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252202
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Beecham
Gender	Male
Abode	Parr St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1859
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	20 Nov 1859
Register	Baptisms 1859 - 1860, Page 91, Entry 725
Source	LDS Film 1656561
Parent Of	Elizabeth Beecham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252202&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252202&Relationship=2ndParent



