

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078351
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Orange St
Year	1812 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 May 1812
Register	Baptisms 1801 - 1812, Page 51, Entry 29
Source	LDS Film 1656195
Parent Of	Elizth. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078351&Relationship=Baptised
Married To	Elenor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078351&Relationship=2ndParent



