

John Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136234
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fairclough
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Naylor St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Aug 1830
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1830 - 1831, Page 113, Entry 904
Source	LDS Film 93878
Parent	John Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136234&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136234&Relationship=2ndParent



