

Pool Rain McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151350
First Name (With Contractions)	Pool
First Name (Without Contractions)	Pool
Middle or Other Names	Rain
Surname	McDonald
Parent's Occupation (As Documented)	Ship Smith
Parent's Occupation (Standardised)	Shipsmith
Gender	Unknown
Abode	Charlotte Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jul 1835
Baptising Minister	John Lyons Offg. Minister
Register	Baptism 1834 - 1835, Page 338, Entry 2700
Source	LDS Film 1656421
Parent	Charles McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151350&Relationship=1stParent
Parent	Matilda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151350&Relationship=2ndParent



