

John Thornhill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129402
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thornhill
Gender	Male
Abode	Lumbard Street, Liverpool
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Burial	2 May 1816
Age At Death	18 months
Age At Death (Months)	18
Age At Death (Years)	0
Burying Minister	John Smith M. A. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 77, Entry 619
Source	LDS Film 1468980
Parent	Mary Thornhill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129402&Relationship=1stParent



