

John Westary	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291506
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Westary
Gender	Male
Abode	Blundell St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1837 - 1838, Page 388, Entry 3099
Source	LDS Film 1656422
Parent Of	John Westary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291506&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291506&Relationship=2ndParent



