

John Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237607
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Gender	Male
Abode	Norfolk St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Jul 1855
Register	Baptisms 1855 - 1856, Page 121, Entry 967
Source	LDS Film 93887
Parent Of	Rosanna Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237607&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237607&Relationship=2ndParent



