

John Welsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082082
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Welsh
Parent's Occupation (As Documented)	Coopers
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Leeds St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Nov 1813
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 180, Entry 1434
Source	LDS Film 1656377
Parent	Robert Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082082&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082082&Relationship=2ndParent



