

Francis Mundyn?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073376
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Mundyn?
Gender	Male
Year	1833
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	29 Jan 1833
Witnesses	Henry Cochrane; Francis Mundyn?
Marriage Type	Banns
Marrying Minister	Miles Formby Minr.
Register	Marriages 1826 - 1837, Page 157, Entry 471
Source	LDS Film 1656016
Witnessed Marriage Of	William Schiavi	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073376&Relationship=Groom
Witnessed Marriage Of	Margaret Cochrane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073376&Relationship=Bride



