

Elizabeth Harker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030053278
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Harker
Former/Maiden/Other Surname 1	Jones
Spouse's Occupation (As Documented)	Rigger
Spouse's Occupation (Standardised)	Rigger
Gender	Female
Abode	Crosbie Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1801
Date Of Child's Birth	8 Jul 1801
Register	Baptisms 1801, Page 39, Entry 722
Source	LDS Film 93833
Parent Of	Catherine Margaret Harker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053278&Relationship=Baptised
Married To	Thomas Harker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053278&Relationship=1stParent



