

Thomas Schofield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070045618
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Schofield
Gender	Male
Abode	Tempest Hey
Year	1793
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	7 Oct 1793
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Spouse's Death	5 Oct 1793
Register	Burials 1769 - 1800, Page 39, Entry 8
Source	LDS Film 1656373
Married To	Sarah Schofield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045618&Relationship=Deceased



