

Thomas Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083459
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rigby
Gender	Male
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Nov 1855
Witnesses	Thomas Rigby; Sarah Oakman, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Off. Min.
Register	Marriages 1855 - 1856, Page 134, Entry 268
Source	LDS Film 1656679
Witnessed Marriage Of	Henry Jennings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083459&Relationship=Groom
Witnessed Marriage Of	Ann Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083459&Relationship=Bride



