

Elizabeth Morrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030036838
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Morrow
Spouse's Occupation (As Documented)	Jeweller
Spouse's Occupation (Standardised)	Jeweller
Gender	Female
Abode	Paradise street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1792
Date Of Child's Birth	11 Jun 1792
Register	Baptisms 1792, Page 260, Entry 612
Source	LDS Film 93833
Parent Of	Richard Morrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036838&Relationship=Baptised
Married To	Richard Morrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036838&Relationship=1stParent



