

Alexander Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070055803
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Allen
Gender	Male
Abode	Frederick St.
Year	1807
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	10 Sep 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	7 Sep 1807
Register	Burials 1806 - 1809, Page 26, Entry 193
Source	LDS Film 93833
Married To	Mary Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055803&Relationship=Deceased



