

Charles McGonegal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172069
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	McGonegal
Gender	Male
Abode	Rathbone St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1841
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1841 - 1842, Page 56, Entry 447
Source	LDS Film 1656424
Parent Of	Charles McGonegal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172069&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172069&Relationship=2ndParent



