

William Celce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100026902
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Celce
Gender	Male
Year	1831 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	31 Jul 1831
Witnesses	William Celce; Richard Fairclough
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1830 - 1837, Page 16, Entry 55
Source	LDS Film 1656374
Witnessed Marriage Of	William Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026902&Relationship=Groom
Witnessed Marriage Of	Isabella Maddrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026902&Relationship=Bride



