

William Haydock Bateman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185520
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Haydock
Surname	Bateman
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Bennett St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Aug 1845
Baptising Minister	Thos Halton Curate
Register	Baptisms 1844 -1846, Page 249, Entry 1985
Source	LDS Film 93884
Parent	William Haydock Bateman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185520&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185520&Relationship=2ndParent



