

John Mylreay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115746
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mylreay
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Chisenhale Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Oct 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825, Page 227, Entry 1811
Source	LDS Film 1656419
Parent	John Mylreay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115746&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115746&Relationship=2ndParent



