

John Eaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033073
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eaton
Name Suffixes	Esquire
Gender	Male
Abode	Crosby
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	?
Date Of Child's Death	22 Feb 1781
Notes	[burial date obscured, between 20 and 28 February]
Register	Burials 1781, Page 34, Entry 84
Source	LDS Film 93833
Parent Of	Jane Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033073&Relationship=Deceased



