

William Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421086
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Spencer
Gender	Male
Year	1786
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	5 Dec 1786
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	1 Jul 1785
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 21, Entry 95
Source	LDS Film 1468979
Parent Of	William Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421086&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421086&Relationship=2ndParent



