

Latitia Leatherbarrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030096758
First Name (With Contractions)	Latitia
First Name (Without Contractions)	Latitia
Surname	Leatherbarrow
Spouse's Occupation (As Documented)	Tin Plate Worker
Spouse's Occupation (Standardised)	Tinplate Worker
Gender	Female
Abode	Hunter St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1819
Register	Baptisms 1819 - 1820, Page 52, Entry 412
Source	LDS film 1656378
Parent Of	John Leatherbarrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096758&Relationship=Baptised
Married To	Edward Leatherbarrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096758&Relationship=1stParent



