

Thomas Cottrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028110
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cottrell
Gender	Male
Year	1832 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	22 May 1832
Witnesses	Thomas Cottrell; William Cottrell
Marriage Type	Licence
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 125, Entry 628
Source	LDS Film 1656197
Witnessed Marriage Of	Robert Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028110&Relationship=Groom
Witnessed Marriage Of	Ann Cottrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028110&Relationship=Bride



