

Francis Grant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040064096
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Grant
Gender	Male
Abode	Thos. Place
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	7 Jul 1818
Age At Death	3 Years
Age At Death (Years)	3
Burying Minister	T. Kidd Curate
Register	Burials 1818 from the Bishop's Transcripts, Page 46, Entry 1575
Source	LDS Film 1068890
Parent	John Chapman Grant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064096&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064096&Relationship=2ndParent



