

Elizabeth Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030095066
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Winstanley
Spouse's Occupation (As Documented)	Miller
Spouse's Occupation (Standardised)	Miller
Gender	Female
Abode	Toxteth Park
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1818
Register	Baptisms 1818 - 1819, Page 207, Entry 1975
Source	LDS Film 1656378
Parent Of	Mary Ann Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095066&Relationship=Baptised
Married To	John Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095066&Relationship=1stParent



