

Francis Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094394
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Dickinson
Gender	Male
Abode	Rae St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1818
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1818 - 1819, Page 123, Entry 1304
Source	LDS Film 1656378
Parent Of	Ann Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094394&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094394&Relationship=2ndParent



