

William McGrotty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183480
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McGrotty
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Regent Street
Year	1845 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	5 Mar 1845
Baptising Minister	H J Wilkinson Offg Min
Register	Baptisms 1834 - 1926, Page 15, Entry 116
Source	LDS Film 1656207
Parent	Henry McGrotty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183480&Relationship=1stParent
Parent	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183480&Relationship=2ndParent



