

James Black	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164230
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Black
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Moorfields
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Dec 1839
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 27, Entry 214
Source	LDS Film 1656423
Parent	George Black	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164230&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164230&Relationship=2ndParent



