

William Leevers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292258
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Leevers
Gender	Male
Abode	20 Kent Square
Year	1840
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1840
Occupation (As Documented)	Hosier & Laceman
Occupation (Standardised)	Hosier / Lace Man
Notes	pd
Register	Baptisms 1826 - 1853, Page 168, Entry 1341
Source	LDS Film 1545923
Parent Of	William Leevers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292258&Relationship=Baptised
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292258&Relationship=2ndParent



