

Joseph Trotter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179667
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Trotter
Gender	Male
Year	1844 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1844
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	30 Sep 1844
Register	Baptisms 1814 - 1905, Page 24, Entry 487
Source	LDS Film 1595373
Parent Of	Henrietta Trotter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179667&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179667&Relationship=2ndParent



