

Ellen Mawdsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030434358
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Mawdsley
Spouse's Occupation (As Documented)	Publisher
Spouse's Occupation (Standardised)	Publisher
Gender	Female
Abode	Peel Terrace Upper Canning Street
Year	1854 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	24 Apr 1854
Date Of Child's Birth	18 Mar 1854
Register	Baptisms 1851 - 1903, Page 13, Entry 104
Source	LDS Film 1546289
Parent Of	James Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434358&Relationship=Baptised
Married To	James Platt Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434358&Relationship=1stParent



