

Robert Nuttall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080826
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Nuttall
Gender	Male
Abode	Trueman St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1813
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1813 - 1814, Page 23, Entry 178
Source	LDS Film 1656377
Parent Of	Robert Nuttall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080826&Relationship=Baptised
Married To	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080826&Relationship=2ndParent



