

Samuel Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435802
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Parkinson
Gender	Male
Abode	14 Portwood Street
Year	1856 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	13 Apr 1856
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1850 - 1876, Page 45, Entry 358
Source	LDS Film 2147909
Parent Of	Mary Ellen Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435802&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435802&Relationship=2ndParent



