

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284508
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Everton
Year	1823
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	13 Jul 1823
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	26 Jan 1823
Register	Baptisms 1814 - 1866, Page 31, Entry 245
Source	LDS Film 2147913
Parent Of	Maria Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284508&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284508&Relationship=2ndParent



