

Mary McKenzie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110063611
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	McKenzie
Gender	Female
Year	1857 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	10 Jun 1857
Witnesses	Archibald McCorkindale; Mary Mc Kenzie, (X)
Marriage Type	Licence
Marrying Minister	William Eddowes Owen
Register	Marriages 1843 - 1874, Page 140, Entry 280
Source	LDS Film 2147909
Witnessed Marriage Of	Charles Charles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063611&Relationship=Groom
Witnessed Marriage Of	Jane McKenzie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063611&Relationship=Bride



