

Thomas Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152429
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bibby
Gender	Male
Abode	Sparling St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1835
Occupation (As Documented)	Dock Police Man
Occupation (Standardised)	Dock Policeman
Register	Baptisms 1835 - 1836, Page 73, Entry 579
Source	LDS Film 1656421
Parent Of	Ann Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152429&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152429&Relationship=2ndParent



