

George Thorp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045208
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Thorp
Gender	Male
Abode	Lime street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1797
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	10 May 1797
Register	Baptisms 1795 - 1797, Page 29, Entry 381
Source	LDS Film 93833
Parent Of	Margaret Thorp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045208&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045208&Relationship=2ndParent



