

Peter Holdridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157366
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Holdridge
Gender	Male
Abode	Sparling St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1838 - 1839, Page 41, Entry 322
Source	LDS Film 1656422
Parent Of	James Holdridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157366&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157366&Relationship=2ndParent



