

George Wellburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038693
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wellburn
Gender	Male
Abode	Tythe barn street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1793
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	12 Jun 1793
Register	Baptisms 1793, Page 280, Entry 672
Source	LDS Film 93833
Parent Of	Joseph Wellburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038693&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038693&Relationship=2ndParent



