

Joseph Sharples	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181955
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Sharples
Gender	Male
Abode	Lawrence St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1844
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Register	Baptisms 1843 - 1844, Page 282, Entry 2254
Source	LDS Film 93884
Parent Of	Frederick Sharples	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181955&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181955&Relationship=2ndParent



