

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052423
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	11 Aug 1814
Witnesses	Margaret Jordy, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 111, Entry 332
Source	LDS Film 1656150
Witnessed Marriage Of	Joshua Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052423&Relationship=Groom
Witnessed Marriage Of	Mary Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052423&Relationship=Bride



