

Mary McQuiggan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080036251
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	McQuiggan
Married Surname	McQuinn
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Liverpool
Year	1837 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	8 Jan 1837
Status	Spinster
Witnesses	Joseph Ashton, (X); Ellen Parr, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 51, Entry 204
Source	LDS Film 1656197
Witnessed By	Joseph Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036251&Relationship=Witness_1
Witnessed By	Ellen Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036251&Relationship=Witness_2
Married To	Lawrence McQuinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036251&Relationship=Groom



