

John Tudor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229891
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tudor
Parent's Occupation (As Documented)	Draughtsman
Parent's Occupation (Standardised)	Draughtsman
Gender	Male
Abode	Warrington
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jun 1851
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1850 - 1851, Page 379, Entry 3029
Source	LDS Film 93886
Parent	William Tudor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229891&Relationship=1stParent
Parent	Anne Maria Tudor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229891&Relationship=2ndParent



