

Robert Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070034
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Harrison
Gender	Male
Abode	Lumber Street
Year	1808 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1808
Occupation (As Documented)	Brick-layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	15 May 1808
Register	Baptisms 1769 - 1812, Page 79, Entry 23
Source	LDS 1656373
Parent Of	Ann Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070034&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070034&Relationship=2ndParent



